

Richard Bedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006045
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Abode	Park lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 1
Source	LDS Film 1656376
Parent Of	Thomas Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006045&Relationship=Baptised



