

David Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145473
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sergeant
Gender	Male
Abode	Orange St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 75, Entry 596
Source	LDS Film 1656421
Parent Of	Thomas Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145473&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145473&Relationship=2ndParent



