

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Gore St Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Sep 1841
Register	Baptisms 1842 - 1843, Page 182, Entry 1450
Source	LDS Film 93884
Parent Of	Eliza Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177324&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177324&Relationship=2ndParent



