

Ann Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187886
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kewley
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Essex St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1846
Register	Baptisms 1846 - 1847, Page 65, Entry 519
Source	LDS Film 93885
Parent Of	Mary Ellen Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187886&Relationship=Baptised
Married To	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187886&Relationship=1stParent



