

John Jefferys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jefferys
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1761
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 22
Source	LDS Film 1656376
Parent Of	Elizabeth Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009178&Relationship=Baptised



