

John Willacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacey
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Dec 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	13 Dec 1810
Source	LDS Film 1468980
Parent Of	Jane Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128384&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128384&Relationship=2ndParent



