

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1798
Witnesses	John Bowden; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 188
Source	LDS Film 1656574
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067567&Relationship=Groom
Witnessed Marriage Of	Rebecca Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067567&Relationship=Bride



