

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Witnesses	John Wright; Job Yeardsley
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 45, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	John Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003406&Relationship=Groom
Witnessed Marriage Of	Sarah Yeardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003406&Relationship=Bride



