

Hugh Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026851
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Loughlin
Gender	Male
Abode	James's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Mar 1786
Register	Baptisms 1786, Page 147, Entry 265
Source	LDS Film 93833
Parent Of	Hugh Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026851&Relationship=2ndParent



