

John Simnons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnons
Gender	Male
Abode	Adlington Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843, Entry 384
Source	LDS Film 1068892
Parent Of	Elizabeth Scimnons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176504&Relationship=Baptised
Married To	Ann Jane Simnons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176504&Relationship=2ndParent



