

Robin Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002805
First Name (With Contractions)	Robin
First Name (Without Contractions)	Robin
Surname	Cooke
Gender	Unknown
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno Langewood; Robert Buddicom; Elizabeth Clagg
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 16
Source	LDS Film 1656195
Witnessed By	Jno Langewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002805&Relationship=Witness_1
Witnessed By	Robert Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002805&Relationship=Witness_2
Married To	Sarah Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002805&Relationship=Bride
Witnessed By	Elizabeth Clagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002805&Relationship=Witness_3



