

Owen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087675
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Brown
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1859
Occupation (As Documented)	Marble Man
Occupation (Standardised)	Marble Man
Age At Marriage	29
Status	Bachelor
Witnesses	James Chadwick; Amelia Frances Aleston
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 17, Entry 34
Source	LDS Film 1647986
Witnessed By	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087675&Relationship=Witness_1
Witnessed By	Amelia Frances Aleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087675&Relationship=Witness_2
Married To	Helen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087675&Relationship=Bride



