

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Gender	Male
Abode	Oldham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1819
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1819 - 1820, Page 39, Entry 311
Source	LDS film 1656378
Parent Of	Ann Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096657&Relationship=2ndParent



