

Thomas Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richd. Barrow; Robt. Davies
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 336, Entry 57
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012768&Relationship=Witness_1
Witnessed By	Robt. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012768&Relationship=Witness_2
Married To	Rachel Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012768&Relationship=Bride



