

Robert Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Finn
Gender	Male
Abode	South dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 746
Source	LDS Film 93833
Parent Of	Thomas Matthew Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040561&Relationship=2ndParent



