

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Mar 1852
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Minor Or Full	Full age
Status	Bachelor
Witnesses	Edwd. Jones; George Edwards
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 185, Entry 370
Source	LDS Film 1647895
Witnessed By	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079522&Relationship=Witness_1
Witnessed By	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079522&Relationship=Witness_2
Married To	Mary Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079522&Relationship=Bride



