

Robert Steeles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Steeles
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Robert Steeles; Bridget Murphy, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 162, Entry 486
Source	LDS Film 93919
Witnessed Marriage Of	James Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036597&Relationship=Groom
Witnessed Marriage Of	Mary Ann Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036597&Relationship=Bride



