

Vieulinda Falcao	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460025
First Name (With Contractions)	Vieulinda
First Name (Without Contractions)	Vieulinda
Surname	Falcao
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	St James St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 235, Entry 1879
Source	LDS Film 1656421 (and 1656422)
Parent	Joaquim Falcao	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460025&Relationship=1stParent
Parent	Wilhelmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460025&Relationship=2ndParent



