

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051505
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1803
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 178, Entry 882
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051505&Relationship=Groom
Witnessed Marriage Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051505&Relationship=Bride



