

Robert Boulton Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Boulton
Surname	Taylor
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 317, Entry 2531
Source	LDS Film 1656423
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170961&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170961&Relationship=2ndParent



