

John Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Venables
Gender	Male
Abode	Hackins Hey
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Register	Baptism 1834 - 1835, Page 165, Entry 1314
Source	LDS Film 1656421
Parent Of	William Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149964&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149964&Relationship=2ndParent



