

Charles Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090493
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Tessara Place
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1817
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Mar 1816
Register	Baptisms 1813 - 1828, Page 28, Entry 220
Source	LDS Film 1656373
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090493&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090493&Relationship=2ndParent



