

George Hemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hemming
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Ivory turner
Occupation (Standardised)	Ivory Turner
Status	Bachelor
Witnesses	Wm. Hughes; Ellen Pope, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 123
Source	LDS Film 1656374
Witnessed By	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Witness_1
Witnessed By	Ellen Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Bride



