

Walter Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249227
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hodgson
Gender	Male
Abode	Penrhyn St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Feb 1859
Register	Baptisms 1859, Page 119, Entry 950
Source	LDS Film 1656561
Parent Of	Mary Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249227&Relationship=2ndParent



