

Michael Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056218
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nowlan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Kelley; William Holden
Marriage Type	Banns
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 180, Entry 540
Source	LDS Film 1656197
Witnessed By	Margaret Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056218&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056218&Relationship=Witness_2
Married To	Maria Byrns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056218&Relationship=Bride



