

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039093
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Dale Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7617
Source	LDS Film 1656195
Parent	Robt. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039093&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039093&Relationship=2ndParent



