

George Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grundy
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1816
Status	Gentleman
Witnesses	Edward Coventry, Jnr; Jas. Grundy
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 117, Entry 351
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015219&Relationship=Witness_1
Witnessed By	Jas. Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015219&Relationship=Witness_2
Married To	Emma Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015219&Relationship=Bride



