

Thomas Rowlance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlance
Gender	Male
Abode	More Fields
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 12
Source	LDS Film 1656373
Parent Of	David Rowlance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049627&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049627&Relationship=2ndParent



