

Hannah Halworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098771
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Halworth
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Cheshire
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 237, Entry 1893
Source	LDS film 1656418
Parent	Thomas Halworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098771&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098771&Relationship=2ndParent



