

Alice Aven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012098
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Aven
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1755
Register	Burials 1754 - 1765, Page 3, Entry 28
Source	LDS Film 1656376
Married To	Cha. Aven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012098&Relationship=Spouse



