

George Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Latham
Gender	Male
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Feb 1847
Witnesses	Francis Roper; George Latham
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 79, Entry 157
Source	LDS Film 1656195
Witnessed Marriage Of	Jonathan Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042050&Relationship=Groom
Witnessed Marriage Of	Fanny Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042050&Relationship=Bride



