

Sarah Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032475
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mercer
Spouse's Occupation (As Documented)	Tide-waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Prusia Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1789
Date Of Child's Birth	20 Aug 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 20
Source	LDS 1656373
Parent Of	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032475&Relationship=Baptised
Married To	Jonathan Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032475&Relationship=1stParent



