

Edmund Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006144
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilkinson
Gender	Male
Abode	Parradice St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1748
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	16 Oct 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 4
Source	LDS Film 1656376
Parent Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006144&Relationship=Baptised



