

Charles Swinnerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191377
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinnerton
Gender	Male
Abode	Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1847
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1847 - 1848, Page 34, Entry 265
Source	LDS Film 93885
Parent Of	William Robinson Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191377&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191377&Relationship=2ndParent



