

Alexander McCowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098089
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCowan
Gender	Male
Abode	Bromfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 167
Source	LDS Film 1068890
Parent Of	Tryphena McCowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098089&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098089&Relationship=2ndParent



