

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069311
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1810
Witnesses	John Raswood; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1388
Source	LDS Film 1656197
Witnessed Marriage Of	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069311&Relationship=Groom
Witnessed Marriage Of	Sydney Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069311&Relationship=Bride



