

Cathe Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111701
First Name (With Contractions)	Cathe
First Name (Without Contractions)	Cathe
Surname	Wainwright
Gender	Unknown
Abode	Virgil Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jan 1835
Register	Burials 1833 - 1835, Page 128, Entry 9378
Source	LDS Film 560881
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111701&Relationship=Deceased
Married To	Jno. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111701&Relationship=1stParent



