

William Bellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellows
Gender	Male
Abode	Toxteth Park
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1776
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	17 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 19
Source	LDS Film 1656377
Parent Of	John Bellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015308&Relationship=Baptised



