

Thomas Ferrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferrier
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 47, Entry 370
Source	LDS Film 1546115
Parent	Thomas Ferrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435354&Relationship=1stParent
Parent	Livinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435354&Relationship=2ndParent



