

Matthew Halligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154152
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Halligan
Gender	Male
Abode	Greetham St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 218, Entry 1744
Source	LDS Film 1656422
Parent Of	Martha Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154152&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154152&Relationship=2ndParent



