

Ann McFarland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McFarland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Date Of Child's Birth	22 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1025
Source	LDS Film 93833
Parent Of	Elizabeth McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029159&Relationship=Baptised
Married To	James McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029159&Relationship=1stParent



