

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1836
Witnesses	Thomas Wright; Catherine Wright
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 786
Source	LDS Film 1468981
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119644&Relationship=Witness_1
Witnessed By	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119644&Relationship=Witness_2
Married To	Jane Sweinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119644&Relationship=Bride



