

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1711
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Date Of Child's Birth	24 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 8
Source	LDS Film 1656376
Parent Of	Wm. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000608&Relationship=Baptised



