

Samuel Boulderstone Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Boulderstone
Surname	Arrowsmith
Gender	Male
Abode	8 Fletcher St. Tox Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1854
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1841 - 1892, Page 102, Entry 801
Source	LDS Film 2147909
Parent Of	Frederick Stanway Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297756&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297756&Relationship=2ndParent



