

Elizabeth McGrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGrah
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosshall Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Date Of Child's Birth	22 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 373
Source	LDS Film 93833
Parent Of	Elizabeth McGrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040188&Relationship=Baptised
Married To	James McGrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040188&Relationship=1stParent



