

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Abode	White Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1840 - 1841, Page 325, Entry 2597
Source	LDS Film 1656423
Parent Of	William Whittle Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171027&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171027&Relationship=2ndParent



