

Ann Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitticar
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 20
Source	LDS Film 1656376
Parent	John Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008449&Relationship=1stParent



