

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Witnesses	Thomas Dobson; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 49, Entry 2760
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050546&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050546&Relationship=Bride



