

Thomas Baty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baty
Gender	Male
Abode	George's Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1776
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	16 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 206
Source	LDS Film 93833
Parent Of	Thomas Baty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014693&Relationship=Baptised



