

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059569
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1830
Witnesses	Peter Houghton; Mary Houghton
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 346, Entry 1035
Source	LDS Film 93918
Witnessed Marriage Of	Richard Suddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059569&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059569&Relationship=Bride



