

Thomas Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012888
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blakely
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 5
Source	LDS Film 1656376
Parent	John Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012888&Relationship=1stParent



