

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Casses St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1799 - 1810, Page 199, Entry 11
Source	LDS Film 1656377
Parent Of	George Matthews Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064758&Relationship=2ndParent



