

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 145, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017238&Relationship=Deceased



