

Edward Mordaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076844
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mordaunt
Gender	Male
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1847
Witnesses	Edward Mordaunt; Emma Pickering
Marriage Type	Licence
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 195, Entry 390
Source	LDS Film 1656016
Witnessed Marriage Of	George Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076844&Relationship=Groom
Witnessed Marriage Of	Eliza Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076844&Relationship=Bride



