

John Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jun 1800
Date Of Death	22 Jun 1800
Cause Of Death	Weakness after Croop
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 48, Entry 16
Source	LDS Film 1647560
Parent	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094852&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094852&Relationship=2ndParent



