

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1815
Witnesses	John Webster; Mary Shaw, (X)
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 80, Entry 239
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014552&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014552&Relationship=Bride



