

Thomas Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrnes
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1837
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Status	Bachelor
Witnesses	Thomas Carney; Jane Nolan, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 67, Entry 186
Source	LDS Film 1656374
Witnessed By	Thomas Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036388&Relationship=Witness_1
Witnessed By	Jane Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036388&Relationship=Witness_2
Married To	Elizabeth McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036388&Relationship=Bride



