

John Jason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jason
Gender	Male
Abode	Clive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1848
Register	Baptisms 1847 - 1848, Page 310, Entry 2474
Source	LDS Film 93885
Parent Of	Thomas Jason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194027&Relationship=2ndParent



