

Martin Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042258
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Gordon
Gender	Male
Abode	Higher Tranmere in the County of Cheshire
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Oct 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Anne Griffiths; Margaret Smith
Marriage Type	Licence
Marrying Minister	H. B. W. Hillcoat DD
Register	Marriages 1837 - 1859, Page 141, Entry 282
Source	LDS Film 1655552
Witnessed By	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042258&Relationship=Witness_1
Witnessed By	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042258&Relationship=Witness_2
Married To	Dorothy Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042258&Relationship=Bride



