

Daniel Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025790
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brien
Gender	Male
Abode	Crosbie Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jul 1785
Register	Baptisms 1785, Page 136, Entry 671
Source	LDS Film 93833
Parent Of	Sarah Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025790&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025790&Relationship=2ndParent



