

Jane Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119022
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walsh
Married Surname	Crenyon
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Apr 1831
Witnesses	Elizabeth Walsh; Louis Marchese
Register	Marriages 1827 - 1848, Page 34, Entry 5
Source	LDS Film 396378
Witnessed By	Elizabeth Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119022&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119022&Relationship=Witness_2
Married To	Richard Crenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119022&Relationship=Groom



