

Joseph Severly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Severly
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 39
Source	LDS Film 1068892
Married To	Elizabeth Windward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009487&Relationship=Bride



