

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110566
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Gender	Female
Abode	Plumbe St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8687
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110566&Relationship=Deceased
Married To	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110566&Relationship=1stParent



