

Izatta Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075891
First Name (With Contractions)	Izatta
First Name (Without Contractions)	Izatta
Surname	Wrenshall
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Unknown
Abode	Low Hill
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1811
Date Of Child's Birth	19 Jul 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 28
Source	LDS Film 1656195
Parent Of	Maria Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075891&Relationship=Baptised
Married To	Wm. Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075891&Relationship=1stParent



